Esercizio,EntrataUscita,PianoFinanziarioCodLivello 1,PianoFinanziarioDescrizioneLivello 1,PianoFinanziarioCodLivello 2,PianoFinanziarioDescrizioneLivello 2,PianoFinanziarioCodLivello 3,PianoFinanziarioDescrizioneLivello 3,CodiceCofog,DescrizioneCofog,CodiceSiope,DescrizioneSiope,Capitolo,Articolo,ImportoConsuntivo
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,0,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,1,"3.000.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,2,"100.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,3,"50.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,4,"10.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,5,"3.927,28"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,6,"5.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,0,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,1,"7.000.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,2,"491.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,3,"150.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,4,"150.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,5,"14.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4301,Altre ritenute al personale per conto diterzi,3,0,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4301,Altre ritenute al personale per conto diterzi,3,1,"100.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4301,Altre ritenute al personale per conto diterzi,3,2,"500.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4301,Altre ritenute al personale per conto diterzi,3,3,"200.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4401,Restituzione di depositi cauzionali,4,0,"100.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4401,Restituzione di depositi cauzionali,4,1,"100.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4798,Utilizzo incassi vincolati ai sensi dell art.195 del TUEL,4,2,"60.000.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4799,Desinazione incassi liberi al reintegro incassi vincolati ai sensi dell art.195 del TUEL,4,3,"60.000.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,5,0,"415.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,1,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,2,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,5,3,"50.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,4,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,99,Altre uscite per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,5,5,"596.291,37"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4601,Anticipazione di fondi per il servizio  economato,6,0,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4601,Anticipazione di fondi per il servizio  economato,6,1,"200.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4601,Anticipazione di fondi per il servizio  economato,6,2,"1.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,7,0,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,1,"1.000.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,2,"800.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,3,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,4,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,5,"15.000.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,6,"5.000.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,8,0,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,1,"1.768.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,2,"772.364,53"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,3,"170.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,0,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,1,"434.000,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,2,"32.200,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,3,"50.000,00"
2016,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,10,0,"0,00"
2016,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,10.9.1,Protezione sociale n.a.c.,4503,Altre spese per servizi per conto di    terzi,11,0,"3.660.784,72"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,100,89,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,0,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,1,"247.045,40"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,2,"4.000,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,5,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,6,"21.704,66"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,101,7,"50.587,18"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,8,"0,00"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,89,"81.378,86"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,102,89,"74.751,30"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,103,89,"75.253,20"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,105,89,"31.487,17"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,106,89,"60.984,24"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,107,89,"185.008,35"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,108,89,"78.957,20"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,0,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,1,"394.810,19"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,2,"21.000,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,3,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,4,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,5,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,6,"74.618,30"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,110,7,"158.073,51"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,8,"0,00"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,110,89,"454.014,90"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,0,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,111,7,"28.057,55"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,18,"98.000,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,28,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,38,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,68,"3.202,08"
2016,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,111,89,"17.538,32"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,112,0,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,112,1,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,112,2,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,112,3,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,112,4,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,112,5,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,112,6,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,112,7,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,112,8,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,113,0,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,113,1,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,113,2,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,113,3,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,113,4,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,113,5,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,113,6,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,113,7,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,113,8,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,114,0,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,114,1,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,114,2,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,114,3,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,114,4,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,114,5,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,114,6,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,114,7,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,114,8,"0,00"
2016,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,115,0,"0,00"