Esercizio,EntrataUscita,PianoFinanziarioCodLivello 1,PianoFinanziarioDescrizioneLivello 1,PianoFinanziarioCodLivello 2,PianoFinanziarioDescrizioneLivello 2,PianoFinanziarioCodLivello 3,PianoFinanziarioDescrizioneLivello 3,CodiceCofog,DescrizioneCofog,CodiceSiope,DescrizioneSiope,Capitolo,Articolo,ImportoPrevisioneAnno
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,1,3000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,2,100000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,3,50000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,4,10000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,5,1000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,6,5000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,1,7000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,2,500000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,3,150000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,4,10000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,5,5000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,1,100000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,2,500000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,3,200000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4401,Restituzione di depositi cauzionali,4,0,100000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4401,Restituzione di depositi cauzionali,4,1,100000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4798,Utilizzo incassi vincolati ai sensi dell art.195 del TUEL,4,2,60000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4799,Desinazione incassi liberi al reintegro incassi vincolati ai sensi dell art.195 del TUEL,4,3,60000000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,5,0,850000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,1,0.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,2,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,5,3,50000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,4,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,1,200000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,2,1000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,7,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,1,1000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,2,800000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,3,10000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,4,5000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,5,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,6,0.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,8,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,2,2200000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,3,170000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,1,1112276.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,2,66200.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,3,850000.00
2015,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,10,0,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,100,89,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,1,120641.74
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,2,1000.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,5,5131.99
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,6,5493.73
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,101,7,33624.92
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,8,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,89,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,102,89,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,103,89,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,105,89,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,106,89,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,107,89,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,108,89,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,1,579256.45
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,2,17445.60
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,3,308.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,4,3800.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,5,34113.08
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,6,62031.93
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,110,7,195185.41
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,8,15100.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,110,89,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,111,7,28164.33
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,18,92000.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,28,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,38,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,68,977.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,111,89,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,1,183324.68
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,2,2702.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,3,1747.70
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,4,7600.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,5,10902.69
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,6,35117.07
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,112,7,74706.43
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,8,900.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,1,154647.66
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,2,2905.40
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,3,1809.59
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,4,9600.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,5,14216.65
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,6,25212.67
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,113,7,58805.52
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,8,800.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,1,187518.45
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,2,1620.95
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,3,1922.53
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,4,8200.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,5,20365.52
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,6,31219.35
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,114,7,82952.83
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,8,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,1,175228.22
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,2,2400.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,3,1695.42
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,4,9800.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,5,13160.53
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,6,33512.89