Esercizio,EntrataUscita,PianoFinanziarioCodLivello 1,PianoFinanziarioDescrizioneLivello 1,PianoFinanziarioCodLivello 2,PianoFinanziarioDescrizioneLivello 2,PianoFinanziarioCodLivello 3,PianoFinanziarioDescrizioneLivello 3,CodiceCofog,DescrizioneCofog,CodiceSiope,DescrizioneSiope,Capitolo,Articolo,ImportoConsuntivo
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,,,1,0,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,1,"3000000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,6101,Ritenute previdenziali e assistenziali  al personale,1,2,"100000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,3,"50000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,4,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,5,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,6,"5000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,,,1,7,"5000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,,,2,0,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6201,Ritenute erariali,2,1,"7100000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,6201,Ritenute erariali,2,2,"500000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,,,2,3,"200000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,6201,Ritenute erariali,2,4,"150000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6201,Ritenute erariali,2,5,"5000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,,,3,0,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,,,3,1,"100000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6301,Altre ritenute al personale per conto diterzi,3,2,"500000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6301,Altre ritenute al personale per conto diterzi,3,3,"200000,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,04,Depositi di/presso terzi,,,,,4,0,"500000,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,04,Depositi di/presso terzi,,,,,4,1,"50000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,4,2,"60000000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,4,3,"60000000,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,01,Rimborsi per acquisto di beni e servizi per conto terzi,,,,,5,0,"850000,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,01,Rimborsi per acquisto di beni e servizi per conto terzi,,,,,5,1,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,,,5,2,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,5,3,"50000,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,01,Rimborsi per acquisto di beni e servizi per conto terzi,,,,,5,4,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,99,Altre entrate per conto terzi,,,,,5,5,"500000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,6,0,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,6,1,"200000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,6,2,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,7,0,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,7,1,"1000000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,7,2,"800000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,7,3,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,6501,Rimborso spese per servizi per conto di terzi,7,4,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,01,Altre ritenute,,,6501,Rimborso spese per servizi per conto di terzi,7,5,"13000000,00"
2019,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,01,Altre ritenute,,,6501,Rimborso spese per servizi per conto di terzi,7,6,"5000000,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,05,Riscossione imposte e tributi per conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,8,0,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,05,Riscossione imposte e tributi per conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,8,1,"2500000,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,05,Riscossione imposte e tributi per conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,8,2,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,05,Riscossione imposte e tributi per conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,8,3,"170000,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,9,0,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,03,Trasferimenti da altri settori per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,9,1,"1901453,56"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,9,2,"0,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,9,3,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,0,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,1,"114869,13"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,2,"16480,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,3,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,4,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,5,"75000,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,6,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,7,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,8,"180852,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,9,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,10,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,11,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,12,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,13,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,14,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,15,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,16,"12926,40"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,17,"137272,16"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,11,0,"3736000,00"
2019,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,04,Depositi di/presso terzi,,,,,12,0,"5800,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,0,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,1,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,2,"121000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,3,"2700,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,4,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,5,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,6,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1175,Imposta di soggiorno,21,0,"500000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,25,0,"44600000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,25,2,"10000000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,26,0,"105000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,26,2,"850000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,30,0,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1199,Altre imposte,30,2,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,40,0,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,40,1,"2400000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,40,2,"100000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,50,0,"188,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,55,0,"12097600,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,04,Compartecipazioni di tributi,,,1121,Compartecipazione IRPEF,56,0,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,60,0,"105,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,04,Compartecipazioni di tributi,,,1176,Compartecipazione IVA,65,0,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,70,0,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1212,Tassa occupazione spazi e aree pubbliche riscossa attraverso altre forme,70,1,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1212,Tassa occupazione spazi e aree pubbliche riscossa attraverso altre forme,70,2,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1212,Tassa occupazione spazi e aree pubbliche riscossa attraverso altre forme,70,3,"465,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,75,0,"42202550,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,80,0,"203000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1202,Tassa smaltimento rifiuti solidi urbani-TARES riscossa mediante altre forme,80,3,"12200,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1201,Tassa smaltimento rifiuti solidi urbani-TARES riscossa mediante ruoli,80,4,"3850,00"
2019,E,3,Entrate extratributarie,01,Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,02,Entrate dalla vendita e dall'erogazione di servizi,,,1222,Altre tasse,85,0,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,85,1,"0,00"
2019,E,3,Entrate extratributarie,01,Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,02,Entrate dalla vendita e dall'erogazione di servizi,,,,,85,2,"0,00"
2019,E,3,Entrate extratributarie,01,Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,02,Entrate dalla vendita e dall'erogazione di servizi,,,,,85,3,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1202,Tassa smaltimento rifiuti solidi urbani-TARES riscossa mediante altre forme,86,0,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1222,Altre tasse,86,1,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,0,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,1,"2545125,48"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,2,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,3,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,4,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,5,"56662,89"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,6,"753928,22"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,7,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,8,"190934,33"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,98,0,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,0,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,1,"402183,34"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,2,"4978611,50"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,3,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,4,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,5,"1737495,45"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,6,"523740,29"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,7,"746944,85"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,8,"1291838,15"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,9,"21636516,14"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,10,"17357,19"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,11,"264779,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,12,"236404,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,13,"893628,85"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,14,"334580,10"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,15,"134334,43"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,16,"52215,51"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,17,"3919744,24"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,18,"375336,17"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,19,"3926826,79"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,20,"2257396,44"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,21,"7539,60"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,22,"1054285,23"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,23,"900000,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,24,"0,00"
2019,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,25,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1221,Tassa di concessione su atti,100,0,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1222,Altre tasse,110,0,"26945,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1301,Diritti sulle pubbliche affissioni,120,0,"70000,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1301,Diritti sulle pubbliche affissioni,120,1,"0,00"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",03,Fondi perequativi,01,Fondi perequativi da Amministrazioni Centrali,,,,,125,0,"31542160,10"
2019,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",03,Fondi perequativi,01,Fondi perequativi da Amministrazioni Centrali,,,1303,Fondo sperimentale statale di riequilibrio-Fondo di solidariet� comunale,125,1,"0,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,140,0,"0,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,140,3,"74792,88"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,140,6,"34054,66"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,140,7,"3600,50"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,141,0,"0,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,146,0,"467000,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,147,0,"416836,99"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,152,0,"2000000,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,152,1,"6600,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,154,0,"16717,12"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,156,0,"200000,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,156,1,"100000,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,157,0,"130000,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,158,0,"46555,56"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,158,1,"362482,28"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,160,0,"248886,06"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,160,1,"703667,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,160,2,"167342,05"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,165,0,"17000,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,04,Trasferimenti correnti da Istituzioni Sociali Private,,,,,166,0,"182000,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,175,0,"0,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,175,1,"0,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,175,2,"0,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,175,3,"0,00"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,175,4,"349508,50"
2019,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,175,5,"0,00"