Eserc.,EU,P.Fin. Cod. Livello 1,PF Liv.1 Descrizione,P.Fin. Cod. Livello 2,PF Liv.2 Descrizione,P.Fin. Cod. Livello 3,PF Liv.3 Descrizione,Cofog Codice,Cofog Descrizione,Cge Cgu,Desc. Cge Cgu,Cap.,Art.,Comp.Assestata
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,0,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,1,"3.000.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,2,"100.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,3,"50.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,4,"183,17"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,5,"1.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,6,"5.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,1,7,"9.816,83"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,0,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,1,"7.000.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,2,"500.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,3,"150.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,4,"150.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4201,Ritenute erariali,2,5,"5.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4301,Altre ritenute al personale per conto diterzi,3,0,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4301,Altre ritenute al personale per conto diterzi,3,1,"100.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4301,Altre ritenute al personale per conto diterzi,3,2,"500.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4301,Altre ritenute al personale per conto diterzi,3,3,"200.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4401,Restituzione di depositi cauzionali,4,0,"2.200.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4401,Restituzione di depositi cauzionali,4,1,"100.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4798,Utilizzo incassi vincolati ai sensi dell art.195 del TUEL,4,2,"60.000.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4799,Desinazione incassi liberi al reintegro incassi vincolati ai sensi dell art.195 del TUEL,4,3,"60.000.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,5,0,"850.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,1,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,2,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,5,3,"50.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,4,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,99,Altre uscite per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,5,5,"550.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4601,Anticipazione di fondi per il servizio  economato,6,0,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4601,Anticipazione di fondi per il servizio  economato,6,1,"200.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4601,Anticipazione di fondi per il servizio  economato,6,2,"1.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,7,0,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,1,"1.000.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,2,"800.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,3,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,4,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,5,"10.000.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,6,"5.000.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,8,0,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,1,"2.500.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,2,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,3,"170.000,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,0,"0,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,1,"2.580.951,82"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,2,"66.200,00"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,3,"300.000,00"
2017,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,10,0,"795.637,69"
2017,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,10,1,"5.177.009,43"
2017,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,10.9.1,Protezione sociale n.a.c.,4503,Altre spese per servizi per conto di    terzi,11,0,"3.581.000,00"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,100,89,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,0,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,1,"199.567,03"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,2,"4.000,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,6,"22.140,18"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,101,7,"69.621,49"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,89,"82.225,02"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,102,89,"78.825,99"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,103,89,"74.641,86"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,105,89,"30.265,67"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,106,89,"93.302,31"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,107,89,"199.041,41"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,108,89,"74.351,49"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,0,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,1,"371.068,50"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,2,"21.000,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,6,"83.252,90"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,110,7,"132.218,63"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,110,89,"456.326,33"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,0,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,111,7,"38.018,30"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,18,"116.000,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,28,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,68,"1.500,00"
2017,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,111,89,"15.195,60"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,112,0,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,113,0,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,114,0,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,115,0,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,116,0,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.3,Servizi generali,,,117,6,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.3,Servizi generali,1111,Contributi obbligatori per il personale,117,7,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,118,0,"0,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,118,1,"116.961,33"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,118,2,"2.000,00"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,118,6,"26.014,90"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,118,7,"41.066,01"
2017,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.3,Servizi generali,,,119,0,"10.000,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,01,Acquisto di beni,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1210,Altri materiali di consumo,121,0,"1.000,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,01,Acquisto di beni,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1210,Altri materiali di consumo,121,1,"0,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,01,Acquisto di beni,01.3,Servizi generali,1802,Altri oneri straordinari della gestione corrente,124,0,"0,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,129,0,"0,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,129,2,"6.500,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,129,3,"0,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,130,0,"0,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,130,17,"0,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1332,Altre spese per servizi,130,18,"9.500,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1314,Servizi ausiliari e spese di pulizia,130,25,"0,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,131,0,"0,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,131,1,"570.000,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,131,2,"320.000,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1326,Spese per gli organi istituzionali dell ente - Rimborsi,131,3,"13.960,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,132,0,"0,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1326,Spese per gli organi istituzionali dell ente - Rimborsi,132,1,"85.000,00"
2017,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1326,Spese per gli organi istituzionali dell ente - Rimborsi,132,3,"2.000,00"