Esercizio,EntrataUscita,PianoFinanziarioCodLivello 1,PianoFinanziarioDescrizioneLivello 1,PianoFinanziarioCodLivello 2,PianoFinanziarioDescrizioneLivello 2,PianoFinanziarioCodLivello 3,PianoFinanziarioDescrizioneLivello 3,CodiceCofog,DescrizioneCofog,CodiceSiope,DescrizioneSiope,Capitolo,Articolo,ImportoPrevisioneAnno
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,1,0,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,1,1,"3300000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,1,2,"100000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,1,3,"50000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,4,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,5,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4101,Ritenute previdenziali e assistenziali  al personale,1,6,"5000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,1,7,"5000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,2,0,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,2,1,"7500000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,2,2,"500000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,2,3,"200000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,2,4,"150000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,2,5,"5000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,3,0,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,3,1,"100000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,3,2,"500000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4301,Altre ritenute al personale per conto diterzi,3,3,"200000,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,4,0,"500000,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,4,1,"50000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,4,2,"60000000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4799,Desinazione incassi liberi al reintegro incassi vincolati ai sensi dell art.195 del TUEL,4,3,"60000000,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,4,4,"5000,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,5,0,"850000,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,5,1,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,5,2,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,5,3,"50000,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,5,4,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,99,Altre uscite per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,5,5,"500000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,6,0,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,6,1,"200000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,6,2,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,7,0,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,7,1,"1000000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,7,2,"800000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,3,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,4,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,5,"13000000,00"
2020,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,7,6,"5000000,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,8,0,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,1,"2500000,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,2,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,3,"170000,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,0,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,9,1,"1452232,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,2,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",4503,Altre spese per servizi per conto di    terzi,9,3,"0,00"
2020,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,10,0,"0,00"
2020,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,10,1,"0,00"
2020,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,10,2,"0,00"
2020,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,10,3,"0,00"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,10.9.1,Protezione sociale n.a.c.,4503,Altre spese per servizi per conto di    terzi,11,0,"5994502,70"
2020,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,12,0,"0,00"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,100,89,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,0,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,1,"156000,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,2,"4000,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,6,"28204,66"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,101,7,"80851,18"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,101,89,"0,00"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,102,89,"0,00"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,103,89,"0,00"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,105,89,"0,00"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,106,89,"0,00"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,107,89,"0,00"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,108,89,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,0,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,1,"520000,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,2,"21000,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,6,"76452,90"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,110,7,"135916,17"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,110,18,"0,00"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,110,89,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,0,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,111,7,"81628,29"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,18,"260945,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,28,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,111,68,"4000,00"
2020,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,111,89,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,118,0,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,118,1,"293800,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,118,2,"2000,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,118,6,"35579,38"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1111,Contributi obbligatori per il personale,118,7,"42933,95"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.3,Servizi generali,,,119,0,"10000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,01,Acquisto di beni,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1210,Altri materiali di consumo,121,0,"1000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,01,Acquisto di beni,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1210,Altri materiali di consumo,121,1,"1500,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,129,0,"0,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,129,1,"0,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,129,2,"6500,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,129,3,"0,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,130,0,"0,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,130,17,"0,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,130,18,"9500,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,130,25,"1500,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,131,0,"0,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,131,1,"590000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,131,2,"320000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,131,3,"13000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1325,Spese per gli organi istituzionali dell ente - Indennita ,132,0,"0,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,132,1,"100000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1326,Spese per gli organi istituzionali dell ente - Rimborsi,132,3,"12000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1326,Spese per gli organi istituzionali dell ente - Rimborsi,132,4,"0,00"
2020,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,133,0,"60000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,136,0,"0,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,136,1,"78700,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,136,2,"11000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1332,Altre spese per servizi,142,0,"3000,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",1332,Altre spese per servizi,143,0,"223500,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,143,1,"13647,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.1,"Organi esecutivi e legislativi, attivit� finanziari e fiscali e affari esteri",,,143,2,"3242,00"
2020,U,1,Spese correnti,03,Acquisto di beni e servizi,02,Acquisto di servizi,01.3,Servizi generali,1332,Altre spese per servizi,144,0,"0,00"