Esercizio,EntrataUscita,PianoFinanziarioCodLivello 1,PianoFinanziarioDescrizioneLivello 1,PianoFinanziarioCodLivello 2,PianoFinanziarioDescrizioneLivello 2,PianoFinanziarioCodLivello 3,PianoFinanziarioDescrizioneLivello 3,CodiceCofog,DescrizioneCofog,CodiceSiope,DescrizioneSiope,Capitolo,Articolo,ImportoPrevisioneAnno
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,0,0.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,1,3300000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,2,150000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,3,56000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,4,10000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,5,3000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,6,1000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,0,0.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,1,8000000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,2,800000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,3,200000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,4,1000000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,5,5000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,0,0.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,1,90000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,2,400000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,3,200000.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4401,Restituzione di depositi cauzionali,4,0,100000.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4401,Restituzione di depositi cauzionali,4,1,40000.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,5,0,4000000.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,1,800000.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,2,0.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,5,3,50000.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,4,0.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,0,0.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,1,200000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,2,5000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,7,0,50000.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,1,0.00
2013,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,2,0.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,8,0,0.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,2,449299.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,3,170000.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,0,0.00
2013,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,1,205000.00
2013,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,10,0,0.00
2013,U,1,Spese correnti,09,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,100,89,629901.49
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,1,40866.35
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,2,436.90
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,5,3300.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,6,1396.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,101,7,7019.29
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,8,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,1,635019.66
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,2,18645.60
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,3,670.39
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,4,4381.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,5,45891.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,6,37858.06
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,110,7,186654.98
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,8,14800.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,111,7,27039.22
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,18,87800.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,28,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,38,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,68,1000.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,1,249064.82
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,2,3502.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,3,1197.83
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,4,5257.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,5,12804.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,6,20987.65
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,112,7,82999.05
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,8,900.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,1,173016.56
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,2,3505.40
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,3,1238.98
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,4,1314.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,5,12275.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,6,14779.70
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,113,7,56256.94
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,8,800.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,1,321405.04
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,2,1620.95
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,3,1331.04
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,4,1752.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,5,20010.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,6,18544.76
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,114,7,95832.57
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,8,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,1,192154.38
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,2,3791.85
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,3,1536.82
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,4,1000.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,5,14535.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,6,19981.85
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,115,7,72000.58
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,8,900.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,1,125051.35
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,2,1322.60
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,4,3067.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,5,12769.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,6,13736.58
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,116,7,41399.92
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,8,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,117,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,117,1,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,117,2,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,117,4,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,117,5,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,117,6,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,117,7,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,118,0,0.00
2013,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,118,1,304947.81