Esercizio,EntrataUscita,PianoFinanziarioCodLivello 1,PianoFinanziarioDescrizioneLivello 1,PianoFinanziarioCodLivello 2,PianoFinanziarioDescrizioneLivello 2,PianoFinanziarioCodLivello 3,PianoFinanziarioDescrizioneLivello 3,CodiceCofog,DescrizioneCofog,CodiceSiope,DescrizioneSiope,Capitolo,Articolo,ImportoPrevisioneAnno
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,,,1,0,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,1,"3.300.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,6101,Ritenute previdenziali e assistenziali  al personale,1,2,"100.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,3,"50.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,4,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,5,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6101,Ritenute previdenziali e assistenziali  al personale,1,6,"5.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,,,1,7,"5.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,,,2,0,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6201,Ritenute erariali,2,1,"7.500.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,6201,Ritenute erariali,2,2,"500.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,,,2,3,"200.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,03,Ritenute su redditi da lavoro autonomo,,,6201,Ritenute erariali,2,4,"150.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6201,Ritenute erariali,2,5,"5.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,,,3,0,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,,,3,1,"100.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6301,Altre ritenute al personale per conto diterzi,3,2,"500.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,02,Ritenute su redditi da lavoro dipendente,,,6301,Altre ritenute al personale per conto diterzi,3,3,"200.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,04,Depositi di/presso terzi,,,,,4,0,"500.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,04,Depositi di/presso terzi,,,,,4,1,"30.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,4,2,"10.000.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,4,3,"10.000.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,04,Depositi di/presso terzi,,,,,4,4,"5.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,01,Rimborsi per acquisto di beni e servizi per conto terzi,,,,,5,0,"850.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,01,Rimborsi per acquisto di beni e servizi per conto terzi,,,,,5,1,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,,,5,2,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,5,3,"50.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,01,Rimborsi per acquisto di beni e servizi per conto terzi,,,,,5,4,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,99,Altre entrate per conto terzi,,,,,5,5,"500.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,6,0,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,6,1,"200.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,6,2,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,7,0,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,7,1,"1.000.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,7,2,"800.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,,,7,3,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,99,Altre entrate per partite di giro,,,6501,Rimborso spese per servizi per conto di terzi,7,4,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,01,Altre ritenute,,,6501,Rimborso spese per servizi per conto di terzi,7,5,"15.000.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,01,Entrate per partite di giro,01,Altre ritenute,,,6501,Rimborso spese per servizi per conto di terzi,7,6,"5.000.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,05,Riscossione imposte e tributi per conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,8,0,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,05,Riscossione imposte e tributi per conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,8,1,"3.000.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,05,Riscossione imposte e tributi per conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,8,2,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,05,Riscossione imposte e tributi per conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,8,3,"300.000,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,9,0,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,03,Trasferimenti da altri settori per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,9,1,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,9,2,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,9,3,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,0,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,1,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,2,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,3,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,4,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,5,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,6,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,7,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,8,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,9,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,10,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,11,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,12,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,13,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,14,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,15,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,16,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,17,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,18,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,19,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,20,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,10,21,"0,00"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,02,Trasferimenti da Amministrazioni pubbliche per operazioni conto terzi,,,6501,Rimborso spese per servizi per conto di terzi,11,0,"5.845.456,28"
2021,E,9,Entrate per conto terzi e partite di giro,02,Entrate per conto terzi,04,Depositi di/presso terzi,,,,,12,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,1,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,2,"1.600,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,3,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,4,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,5,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,20,6,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,21,0,"150.000,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,25,0,"45.200.000,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,25,2,"8.000.000,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,26,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,26,2,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,30,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1199,Altre imposte,30,2,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,40,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,40,1,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,40,2,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,50,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,55,0,"12.407.000,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,04,Compartecipazioni di tributi,,,1121,Compartecipazione IRPEF,56,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,60,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,04,Compartecipazioni di tributi,,,1176,Compartecipazione IVA,65,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,70,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1212,Tassa occupazione spazi e aree pubbliche riscossa attraverso altre forme,70,1,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1212,Tassa occupazione spazi e aree pubbliche riscossa attraverso altre forme,70,2,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1212,Tassa occupazione spazi e aree pubbliche riscossa attraverso altre forme,70,3,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,75,0,"42.202.550,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,80,0,"5.000,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,80,3,"1.500,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1201,Tassa smaltimento rifiuti solidi urbani-TARES riscossa mediante ruoli,80,4,"0,00"
2021,E,3,Entrate extratributarie,01,Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,02,Entrate dalla vendita e dall'erogazione di servizi,,,1222,Altre tasse,85,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,85,1,"0,00"
2021,E,3,Entrate extratributarie,01,Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,02,Entrate dalla vendita e dall'erogazione di servizi,,,,,85,2,"0,00"
2021,E,3,Entrate extratributarie,01,Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,02,Entrate dalla vendita e dall'erogazione di servizi,,,,,85,3,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1202,Tassa smaltimento rifiuti solidi urbani-TARES riscossa mediante altre forme,86,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1222,Altre tasse,86,1,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,0,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,1,"2.494.255,70"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,2,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,3,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,4,"300.000,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,5,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,6,"3.000.929,02"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,7,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,89,8,"49.994,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,98,0,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,0,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,1,"3.392,62"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,2,"2.172.807,84"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,3,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,4,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,5,"492.498,13"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,6,"243.458,88"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,7,"447.084,23"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,8,"911.888,58"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,9,"5.095.056,96"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,10,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,11,"502.224,13"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,12,"97.588,88"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,13,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,14,"49.083,97"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,15,"2.531,91"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,16,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,17,"1.435.178,05"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,18,"2.769,50"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,19,"1.708.665,83"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,20,"638.840,15"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,21,"7.539,60"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,22,"517.102,21"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,23,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,24,"326.000,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,25,"64.613,93"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,26,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,27,"0,00"
2021,E,0,AVANZO E FONDI,99,AVANZO E FONDI,99,AVANZO E FONDI,,,,,99,28,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1221,Tassa di concessione su atti,100,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,110,0,"5.000,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,,,120,0,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",01,Tributi,01,"Imposte, tasse e proventi assimilati",,,1301,Diritti sulle pubbliche affissioni,120,1,"0,00"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",03,Fondi perequativi,01,Fondi perequativi da Amministrazioni Centrali,,,,,125,0,"33.840.160,59"
2021,E,1,"Entrate correnti di natura tributaria, contributiva e perequativa",03,Fondi perequativi,01,Fondi perequativi da Amministrazioni Centrali,,,1303,Fondo sperimentale statale di riequilibrio-Fondo di solidariet� comunale,125,1,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,140,0,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,140,3,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,140,6,"34.054,66"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,140,7,"3.600,50"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,141,0,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,146,0,"700.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,147,0,"200.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,152,0,"2.300.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,152,1,"30.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,154,0,"16.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,156,0,"200.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,156,1,"100.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,157,0,"140.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,158,0,"48.763,60"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,158,1,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,159,0,"663.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,160,0,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,160,1,"1.040.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,160,2,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,,,161,0,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,165,0,"17.000,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,04,Trasferimenti correnti da Istituzioni Sociali Private,,,,,166,0,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,175,0,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,175,1,"0,00"
2021,E,2,Trasferimenti correnti,01,Trasferimenti correnti,01,Trasferimenti correnti da Amministrazioni pubbliche,,,2102,Altri trasferimenti correnti dallo Stato,175,2,"0,00"