Esercizio,EntrataUscita,PianoFinanziarioCodLivello 1,PianoFinanziarioDescrizioneLivello 1,PianoFinanziarioCodLivello 2,PianoFinanziarioDescrizioneLivello 2,PianoFinanziarioCodLivello 3,PianoFinanziarioDescrizioneLivello 3,CodiceCofog,DescrizioneCofog,CodiceSiope,DescrizioneSiope,Capitolo,Articolo,ImportoPrevisioneAnno
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,0,0.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,1,3200000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,2,100000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,3,51000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,4,8000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,5,2500.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,6,2000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,0,0.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,1,7000000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,2,600000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,3,200000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,4,800000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,5,5000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,0,0.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,1,90000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,2,450000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,3,300000.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4401,Restituzione di depositi cauzionali,4,0,100000.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4401,Restituzione di depositi cauzionali,4,1,40000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4798,Utilizzo incassi vincolati ai sensi dell art.195 del TUEL,4,2,0.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4799,Desinazione incassi liberi al reintegro incassi vincolati ai sensi dell art.195 del TUEL,4,3,0.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,5,0,1000000.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,1,250000.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,2,0.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,5,3,50000.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,4,0.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,0,0.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,1,200000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,2,5000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,7,0,50000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,1,200000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,2,800000.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,3,0.00
2014,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,4,0.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,8,0,0.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,2,421016.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,3,170000.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,0,0.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,1,376500.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,2,0.00
2014,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,3,0.00
2014,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,10,0,0.00
2014,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,100,89,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,0,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,1,92770.84
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,2,1000.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,5,6531.99
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,6,1363.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,101,7,20209.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,101,8,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,0,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,1,583419.44
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,2,18645.60
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,3,308.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,4,1900.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,5,35513.08
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,6,36973.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,110,7,195661.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,110,8,12800.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,0,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,111,7,26790.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,18,92000.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,28,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,38,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,111,68,977.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,0,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,1,213358.71
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,2,3502.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,3,1447.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,4,3800.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,5,12302.69
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,6,20497.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,112,7,81061.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,112,8,900.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,0,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,1,164594.15
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,2,3505.40
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,3,1542.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,4,4800.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,5,15616.65
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,6,14434.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,113,7,55936.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,113,8,800.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,0,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,1,312792.07
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,2,1620.95
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,3,1664.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,4,4100.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,5,21765.52
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,6,18111.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,114,7,96405.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,114,8,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,0,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,1,187368.98
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,2,3000.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,3,1475.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,4,4900.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,5,14560.53
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,6,19515.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,115,7,70320.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,115,8,900.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,0,0.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,1,88365.66
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,2,1322.60
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,4,8900.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,5,10360.23
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,6,13415.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,116,7,40433.00
2014,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativi attivit� finanziari e fiscali e affari esteri,,,116,8,0.00